Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Allergy Testing (perq & IC),UHHS RMC,39555,RMC Allergy Immuno,Tech,84.00
Allergy Testing (perq & IC) venom,UHHS RMC,41453,RMC Allergy Immuno,Tech,91.00
Ingestion Challenge Test additional 60 minutes,UHHS RMC,40537,RMC Allergy Immuno,Tech,325.00
Ingestion Challenge Test initial,UHHS RMC,40536,RMC Allergy Immuno,Tech,649.00
Intradermal testing per allergen,UHHS RMC,41452,RMC Allergy Immuno,Tech,95.00
Nasal Endo Dx Uni/Bilat,UHHS RMC,22475,RMC Allergy Immuno,Tech,711.00
Nitric Oxide Expired gas determination,UHHS RMC,36114,RMC Allergy Immuno,Tech,182.00
OP new patient visit level 1,UHHS RMC,9319,RMC Allergy Immuno,Tech,130.00
OP new patient visit level 2,UHHS RMC,9320,RMC Allergy Immuno,Tech,135.00
OP new patient visit level 3,UHHS RMC,9321,RMC Allergy Immuno,Tech,147.00
OP Visit Est Pt Level 1,UHHS RMC,9324,RMC Allergy Immuno,Tech,126.00
OP Visit Est Pt Level 2,UHHS RMC,9325,RMC Allergy Immuno,Tech,132.00
OP Visit Est Pt Level 3,UHHS RMC,9326,RMC Allergy Immuno,Tech,147.00
OP Visit Est Pt Level 4,UHHS RMC,9327,RMC Allergy Immuno,Tech,175.00
OP Visit Est Pt Level 5,UHHS RMC,9328,RMC Allergy Immuno,Tech,192.00
Percutaneous tests scratch puncture prick  each test,UHHS RMC,41451,RMC Allergy Immuno,Tech,115.00
Pre//Post Spirometry,UHHS RMC,9243,RMC Allergy Immuno,Tech,797.00
Spirometry/vital capacity,UHHS RMC,9242,RMC Allergy Immuno,Tech,430.00
VAD Interrogation in person,UHHS RMC,36797,RMC Allergy Immuno,Tech,492.00
Anesthesia Cosmetic Tech Per Minute,UHHS RMC,55105,RMC Anesthesia Svcs,Tech,25.00
Anesthesia Tech Base Rate,UHHS RMC,13218,RMC Anesthesia Svcs,Tech,336.00
Anesthesia Tech Per Minute,UHHS RMC,13219,RMC Anesthesia Svcs,Tech,25.00
General anesthesia < 5yrs 1st 15 minutes,UHHS RMC,42542,RMC Anesthesia Svcs,Tech,"1,090.00"
General anesthesia > 5yrs 1st 15 minutes,UHHS RMC,42543,RMC Anesthesia Svcs,Tech,776.00
General anesthesia each addl 15 minutes,UHHS RMC,42544,RMC Anesthesia Svcs,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS RMC,42501,RMC Anesthesia Svcs,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS RMC,42502,RMC Anesthesia Svcs,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS RMC,42500,RMC Anesthesia Svcs,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS RMC,42498,RMC Anesthesia Svcs,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS RMC,42499,RMC Anesthesia Svcs,Tech,791.00
3D rendering w indi workst,UHHS RMC,13316,RMC Angiography,Tech,"1,058.00"
Abbott Viatrac 14+ Balloon 100819x20,UHHS RMC,57723,RMC Angiography,Tech,555.00
Abdom Paracentesis(diag/ther) w imag,UHHS RMC,33816,RMC Angiography,Tech,"1,812.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS RMC,33815,RMC Angiography,Tech,"1,699.00"
Abscess / drainage tube change,UHHS RMC,21,RMC Angiography,Tech,"3,008.00"
Abscess fistula sinus trct S&I,UHHS RMC,9828,RMC Angiography,Tech,"1,119.00"
Angio extremity bilateral,UHHS RMC,9750,RMC Angiography,Tech,"2,218.00"
Angio extremity unilateral,UHHS RMC,9747,RMC Angiography,Tech,"1,145.00"
Angio pulmonary nonselective,UHHS RMC,9763,RMC Angiography,Tech,"1,483.00"
Angio pulmonary unilateral,UHHS RMC,9761,RMC Angiography,Tech,"1,349.00"
Angio select each addl vessel,UHHS RMC,9765,RMC Angiography,Tech,864.00
Angio Via Exist Cath Fllwupthx,UHHS RMC,9797,RMC Angiography,Tech,"1,981.00"
Angio visceral selective,UHHS RMC,9756,RMC Angiography,Tech,"1,626.00"
Angiography Int Mammary  S&I,UHHS RMC,9764,RMC Angiography,Tech,"4,627.00"
Angiography Pelvic S&I,UHHS RMC,9759,RMC Angiography,Tech,"1,349.00"
Angiography Spinal  Selective,UHHS RMC,9746,RMC Angiography,Tech,"1,370.00"
Angiogrphy Adrenl Bilat Slcs&I,UHHS RMC,9758,RMC Angiography,Tech,"1,665.00"
Angiogrphy Adrenl Unilt Slts&I,UHHS RMC,9757,RMC Angiography,Tech,"1,559.00"
Aortogram abdominal serialogram,UHHS RMC,9732,RMC Angiography,Tech,"1,293.00"
Aortogram throacic serialorgram,UHHS RMC,9731,RMC Angiography,Tech,"1,547.00"
Aortography abdominal bilateral lower extremity,UHHS RMC,9734,RMC Angiography,Tech,"1,336.00"
Applied Med Gjet LP 45cm Enteral Tube GJ163045,UHHS RMC,59633,RMC Angiography,Tech,"1,391.00"
Argon Atrieve Vascular Snare Kit Catheter Torque Handle 3820,UHHS RMC,57730,RMC Angiography,Tech,"1,125.00"
Arrow Catheter CVC 2 Lumen CAR02800,UHHS RMC,59766,RMC Angiography,Tech,291.00
Arrow Catheter Set Cannon II Plus Hemodialysis 23 CS15282VSP,UHHS RMC,63171,RMC Angiography,Tech,"1,032.00"
Arrow Gastro Feeding Tubes 025016,UHHS RMC,59767,RMC Angiography,Tech,389.00
