Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Abdom Paracentesis(diag/ther) wo imag,UHHS POR,33815,POR 2 East,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS POR,9472,POR 2 East,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS POR,22195,POR 2 East,Tech,484.00
Bladder straight catheterization for residual urine,UHHS POR,21233,POR 2 East,Tech,202.00
Bone marrow aspiration only,UHHS POR,8400,POR 2 East,Tech,"1,005.00"
Bone Marrow Biopsy,UHHS POR,36548,POR 2 East,Tech,"1,391.00"
Cardioversion External OR/Nurse Unit,UHHS POR,15668,POR 2 East,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS POR,53667,POR 2 East,Tech,"2,850.00"
ICU Stepdown / Tele Room Rate 206,UHHS POR,12847,POR 2 East,Tech,"2,768.00"
Insert nontunnel/PICC CV Cath 5 & >,UHHS POR,16355,POR 2 East,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS POR,18082,POR 2 East,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS POR,12845,POR 2 East,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS POR,8477,POR 2 East,Tech,"1,289.00"
Transfusion bld products on nursing unit,UHHS POR,8373,POR 2 East,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS POR,8317,POR 2 East,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS POR,33815,POR 3 East Med Surg,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS POR,9472,POR 3 East Med Surg,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS POR,22195,POR 3 East Med Surg,Tech,484.00
Bladder straight catheterization for residual urine,UHHS POR,21233,POR 3 East Med Surg,Tech,202.00
Bone marrow aspiration only,UHHS POR,8400,POR 3 East Med Surg,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS POR,8401,POR 3 East Med Surg,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS POR,15668,POR 3 East Med Surg,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS POR,53667,POR 3 East Med Surg,Tech,"2,850.00"
ICU Stepdown / Tele Room Rate 206,UHHS POR,12847,POR 3 East Med Surg,Tech,"2,768.00"
Insert nontunnel/PICC CV Cath 5 & >,UHHS POR,16355,POR 3 East Med Surg,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS POR,18082,POR 3 East Med Surg,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS POR,12845,POR 3 East Med Surg,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS POR,8477,POR 3 East Med Surg,Tech,"1,289.00"
Transfusion bld products on nursing unit,UHHS POR,8373,POR 3 East Med Surg,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS POR,8317,POR 3 East Med Surg,Tech,"1,761.00"
Anesthesia Cosmetic Tech Per Minute,UHHS POR,55105,POR Anesthesia Svcs,Tech,25.00
Anesthesia Tech Base Rate,UHHS POR,13218,POR Anesthesia Svcs,Tech,336.00
Anesthesia Tech Per Minute,UHHS POR,13219,POR Anesthesia Svcs,Tech,25.00
General anesthesia < 5yrs 1st 15 minutes,UHHS POR,42542,POR Anesthesia Svcs,Tech,"1,090.00"
General anesthesia > 5yrs 1st 15 minutes,UHHS POR,42543,POR Anesthesia Svcs,Tech,776.00
General anesthesia each addl 15 minutes,UHHS POR,42544,POR Anesthesia Svcs,Tech,83.00
Misc Supply Charge for Conversion - Anesthesia,UHHS POR,56030,POR Anesthesia Svcs,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS POR,42503,POR Anesthesia Svcs,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS POR,42501,POR Anesthesia Svcs,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS POR,42502,POR Anesthesia Svcs,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS POR,42500,POR Anesthesia Svcs,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS POR,42498,POR Anesthesia Svcs,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS POR,42499,POR Anesthesia Svcs,Tech,791.00
Moderate sedation gastrointestinal endoscopic init 15min,UHHS POR,42521,POR Anesthesia Svcs,Tech,791.00
3D rendering w indi workst,UHHS POR,13316,POR Angiography,Tech,"1,058.00"
Abdom Paracentesis(diag/ther) w imag,UHHS POR,33816,POR Angiography,Tech,"1,812.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS POR,33815,POR Angiography,Tech,"1,699.00"
Ablation thx 1 or more bone tumors cryoablation,UHHS POR,39336,POR Angiography,Tech,"5,806.00"
Ablation thx 1 or more bone tumors w/imag guid,UHHS POR,24523,POR Angiography,Tech,"4,200.00"
Abscess / drainage tube change,UHHS POR,21,POR Angiography,Tech,"3,008.00"
Abscess fistula sinus trct S&I,UHHS POR,9828,POR Angiography,Tech,"1,119.00"
Add on code permanent embolization dialysis circuit,UHHS POR,42013,POR Angiography,Tech,"12,400.00"
Add on code translum balloon angio additional art,UHHS POR,42006,POR Angiography,Tech,"3,422.00"
Add on code translum balloon angio centeral dialysis segment,UHHS POR,42004,POR Angiography,Tech,"2,404.00"
Anesthesia Rad Tech Base Rate,UHHS POR,55950,POR Angiography,Tech,336.00
