Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Anesthesia Cosmetic Tech Per Minute,UHHS BMH,55105,BMH Anesthesia Svcs,Tech,21.00
Anesthesia Tech Base Rate,UHHS BMH,13218,BMH Anesthesia Svcs,Tech,226.00
Anesthesia Tech Per Minute,UHHS BMH,13219,BMH Anesthesia Svcs,Tech,21.00
General anesthesia < 5yrs 1st 15 minutes,UHHS BMH,42542,BMH Anesthesia Svcs,Tech,"1,088.00"
General anesthesia > 5yrs 1st 15 minutes,UHHS BMH,42543,BMH Anesthesia Svcs,Tech,774.00
General anesthesia each addl 15 minutes,UHHS BMH,42544,BMH Anesthesia Svcs,Tech,42.00
3D rendering w indi workst,UHHS BMH,13316,BMH Angiography,Tech,768.00
Abbott Viatrac 14+ Balloon 100819x20,UHHS BMH,57723,BMH Angiography,Tech,555.00
Applied Med Gjet LP 45cm Enteral Tube GJ163045,UHHS BMH,59633,BMH Angiography,Tech,"1,391.00"
Argon Atrieve Vascular Snare Kit Catheter Torque Handle 3820,UHHS BMH,57730,BMH Angiography,Tech,"1,125.00"
Arrow Catheter CVC 2 Lumen CAR02800,UHHS BMH,59766,BMH Angiography,Tech,291.00
Arrow Catheter Set Cannon II Plus Hemodialysis 23 CS15282VSP,UHHS BMH,63171,BMH Angiography,Tech,"1,032.00"
Arrow Gastro Feeding Tubes 025016,UHHS BMH,59767,BMH Angiography,Tech,389.00
Arthrocentesis aspir/inject large joint/bursa w US guide,UHHS BMH,39374,BMH Angiography,Tech,952.00
Arthrocentesis aspiration major joint/bursa without US guide,UHHS BMH,8298,BMH Angiography,Tech,641.00
Aspirate pleura w imaging,UHHS BMH,35829,BMH Angiography,Tech,"1,742.00"
Avanos Gastrostomy Tube MIC Bolus 20fr 011020,UHHS BMH,61463,BMH Angiography,Tech,110.00
Balloon dilation ureteral stricture w/imag guid radio S&I,UHHS BMH,60888,BMH Angiography,Tech,"2,511.00"
Bard Accucath Basic AC0202250,UHHS BMH,64401,BMH Angiography,Tech,132.00
Bard Catheter Lutonix 220mm LX18130x2205F,UHHS BMH,59368,BMH Angiography,Tech,"7,950.00"
Bard Catheter Midline Powerglide Dot 4F P4154108D,UHHS BMH,63183,BMH Angiography,Tech,399.00
Bard Catheter Provena Dual Midline CK000918,UHHS BMH,62951,BMH Angiography,Tech,561.00
Bard Catheter Seeker 135cm SK13535M,UHHS BMH,59361,BMH Angiography,Tech,450.00
Bard Stent Covera Vasc Flared AVFMxx060,UHHS BMH,59776,BMH Angiography,Tech,"7,785.00"
Bard Stent Covera Vasc Straight AVSMxx040,UHHS BMH,59775,BMH Angiography,Tech,"7,785.00"
Bard Stent Luminexx Biliary 8x40cm LUB08040,UHHS BMH,63716,BMH Angiography,Tech,"3,750.00"
Bard Stent Venovo Venous 14x60 VENUM14060,UHHS BMH,64429,BMH Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 14x80 VENUM14080,UHHS BMH,64430,BMH Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 16x60 Self Expand w/Nitinol VENUM 1,UHHS BMH,64432,BMH Angiography,Tech,"5,400.00"
Bard Stent Venovo Venous 16x80 VENUL16080,UHHS BMH,62412,BMH Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 18x120 VENUM18120,UHHS BMH,64431,BMH Angiography,Tech,"5,400.00"
Bard Venovo Venous Stent Self Expanding Nitinol VENUM18060,UHHS BMH,64445,BMH Angiography,Tech,"5,400.00"
Bard Venovo Venous Stent System VENUM140x0,UHHS BMH,64241,BMH Angiography,Tech,"4,800.00"
Bard WavelinQ 4fr Catheter W01200,UHHS BMH,62381,BMH Angiography,Tech,"21,000.00"
Blood Transfusion,UHHS BMH,33934,BMH Angiography,Tech,"1,104.00"
Bos Sci Control Wire Steerable Guidewire ICE Coating M001468,UHHS BMH,58523,BMH Angiography,Tech,276.00
Bost Sci Guidewire Fathom M001509210,UHHS BMH,60903,BMH Angiography,Tech,"1,020.00"
Bost Sci Microcatheter Str Tip Renegade M001181310,UHHS BMH,63600,BMH Angiography,Tech,"1,386.00"
Bost Sci Savion DLVR Guidewire w/ICE Hydrophilic Coating,UHHS BMH,62399,BMH Angiography,Tech,768.00
Bost Sci Savion FLX Guidewire w/ICE Hydrophilic Coating,UHHS BMH,62395,BMH Angiography,Tech,768.00
Boston Scienctific CUTTING BALLOON M001PCB70207350,UHHS BMH,62380,BMH Angiography,Tech,"2,598.00"
Cardinal Hlth Vascular Closure Device Mynx MX5021,UHHS BMH,64099,BMH Angiography,Tech,570.00
CESSJ Therapy cath removal,UHHS BMH,35830,BMH Angiography,Tech,"7,210.00"
Change ureterostomy tube/externally accessible ureteral sten,UHHS BMH,31308,BMH Angiography,Tech,"2,207.00"
Clinical Tech Microcatheter Sniper 5F SBC0629STR100,UHHS BMH,64435,BMH Angiography,Tech,"5,400.00"
Codman Trufill Liquid Embolic System 631500,UHHS BMH,60726,BMH Angiography,Tech,"9,537.00"
Contrast inj abscess/cyst via  tube,UHHS BMH,20,BMH Angiography,Tech,373.00
Cook Ansel Flexor Check Flo Introducer KCFW4.0183545RBANLOHC,UHHS BMH,57541,BMH Angiography,Tech,147.00
Cook CXI Support Catheter .018 x 150cm ANG 2 tip G23865,UHHS BMH,62422,BMH Angiography,Tech,544.00
Cook MicroWire Guide  Approach Hydro St 300cm G52939,UHHS BMH,63172,BMH Angiography,Tech,508.00
Covidien Vnus Micro Introducer Sheath Set MIS7F11,UHHS BMH,58679,BMH Angiography,Tech,92.00
