Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 1 Heart Center,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 1 Heart Center,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 1 Heart Center,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 1 Heart Center,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 1 Heart Center,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 1 Heart Center,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 1 Heart Center,Tech,"2,887.00"
CRRT Per Day,UHHS PMC,39287,PMC 1 Heart Center,Tech,"2,732.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 1 Heart Center,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 1 Heart Center,Tech,347.00
ICU Room Rate 201 202 208 210,UHHS PMC,12846,PMC 1 Heart Center,Tech,"3,899.00"
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 1 Heart Center,Tech,"3,215.00"
Insert/placemnt flow direct cath monitor,UHHS PMC,9160,PMC 1 Heart Center,Tech,"3,619.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 1 Heart Center,Tech,"1,164.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 1 Heart Center,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 1 Heart Center,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 1 Heart Center,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 1 Heart Center,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 1 Heart Center,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 1 ICU,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 1 ICU,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 1 ICU,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 1 ICU,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 1 ICU,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 1 ICU,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 1 ICU,Tech,"2,887.00"
CRRT Per Day,UHHS PMC,39287,PMC 1 ICU,Tech,"2,732.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 1 ICU,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 1 ICU,Tech,347.00
ICU Room Rate 201 202 208 210,UHHS PMC,12846,PMC 1 ICU,Tech,"3,899.00"
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 1 ICU,Tech,"3,215.00"
Insert/placemnt flow direct cath monitor,UHHS PMC,9160,PMC 1 ICU,Tech,"3,619.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 1 ICU,Tech,"1,164.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 1 ICU,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 1 ICU,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 1 ICU,Tech,"1,175.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 1 ICU,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 2 Surgical,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 2 Surgical,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 2 Surgical,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 2 Surgical,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 2 Surgical,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 2 Surgical,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 2 Surgical,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 2 Surgical,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 2 Surgical,Tech,347.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 2 Surgical,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 2 Surgical,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 2 Surgical,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 2 Surgical,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 2 Surgical,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 2 Surgical,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 2 Surgical,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 2 Surgical,Tech,"1,761.00"
